﻿accommodates,bathrooms,bed_type,bedrooms,beds,date_from,date_o,date_rom,date_to,has_availability,host_image,host_name,image,listing_url,location,name,price,property_type,room_type
3,1,Real Bed,1,1,20170417,,,20170519,TRUE,"https://a2.muscache.com/ac/users/1849458/profile_pic/1434517551/original.jpg?interpolation=lanczos-none&crop=w:w;*,*&crop=h:h;*,*&resize=50:*&output-format=jpg&output-quality=70",Dawn Marie,https://a2.muscache.com/im/pictures/89646919/d751f179_original.jpg?aki_policy=medium,https://www.airbnb.com/rooms/366301,,Paint by Number Paradise,153,Apartment,Entire home/apt
2,1.5,Real Bed,1,1,20170426,,,20170421,TRUE,"https://a1.muscache.com/ac/users/3686989/profile_pic/1433207682/original.jpg?interpolation=lanczos-none&crop=w:w;*,*&crop=h:h;*,*&resize=50:*&output-format=jpg&output-quality=70",Alyson,https://a1.muscache.com/im/pictures/83758454/c4d97c57_original.jpg?aki_policy=medium,https://www.airbnb.com/rooms/6644628,,Convenient N. Beacon Hill Townhome,124,Townhouse,Private room
5,2.5,Real Bed,2,2,20170408,,,20170428,TRUE,"https://a0.muscache.com/ac/users/18104211/profile_pic/1405380363/original.jpg?interpolation=lanczos-none&crop=w:w;*,*&crop=h:h;*,*&resize=50:*&output-format=jpg&output-quality=70",Tony,https://a0.muscache.com/im/pictures/56211752/eb82b540_original.jpg?aki_policy=medium,https://www.airbnb.com/rooms/3593582,,2 BR 2.25 Bath Townhome,124,House,Entire home/apt
2,0.5,Airbed,1,1,20170508,,,20170418,TRUE,"https://a0.muscache.com/ac/users/301107/profile_pic/1433688394/original.jpg?interpolation=lanczos-none&crop=w:w;*,*&crop=h:h;*,*&resize=50:*&output-format=jpg&output-quality=70",Perry,https://a2.muscache.com/im/pictures/84797325/4ad8f6d0_original.jpg?aki_policy=medium,https://www.airbnb.com/rooms/6716620,,Sven's Urban Seattle Tent #Glamping,188,Tent,Entire home/apt
1,1,Real Bed,1,1,20170404,,,20170405,TRUE,"https://a2.muscache.com/ac/users/1466280/profile_pic/1340050269/original.jpg?interpolation=lanczos-none&crop=w:w;*,*&crop=h:h;*,*&resize=50:*&output-format=jpg&output-quality=70",Ane,https://a2.muscache.com/im/pictures/4bb5ff1a-70c7-40d3-8800-129937e26d31.jpg?aki_policy=medium,https://www.airbnb.com/rooms/6796066,,Make a home amongst the succulents,182,House,Private room
1,1,Airbed,1,1,20170421,,,20170418,TRUE,"https://a0.muscache.com/ac/users/18422078/profile_pic/1432299910/original.jpg?interpolation=lanczos-none&crop=w:w;*,*&crop=h:h;*,*&resize=50:*&output-format=jpg&output-quality=70",Carol,https://a0.muscache.com/im/pictures/94342097/4e6a93b7_original.jpg?aki_policy=medium,https://www.airbnb.com/rooms/3977450,,N Beacon Hill Zen Room w/ Parking,24,House,Private room
2,1,Real Bed,1,1,20170404,,,20170525,TRUE,"https://a0.muscache.com/ac/users/4181120/profile_pic/1353410412/original.jpg?interpolation=lanczos-none&crop=w:w;*,*&crop=h:h;*,*&resize=50:*&output-format=jpg&output-quality=70",Candace,https://a1.muscache.com/im/pictures/11761392/455c9074_original.jpg?aki_policy=medium,https://www.airbnb.com/rooms/793629,,Cheery Seattle House with View,57,House,Entire home/apt
2,1,Real Bed,1,1,20170428,,,20170601,TRUE,"https://a2.muscache.com/ac/pictures/cb3215bb-4a5c-4225-9fec-e683f6f95aa2.jpg?interpolation=lanczos-none&crop=w:w;*,*&crop=h:h;*,*&resize=50:*&output-format=jpg&output-quality=70",Kc,https://a2.muscache.com/im/pictures/00bc83c6-274f-4dd3-ac2f-d61a318945d1.jpg?aki_policy=medium,https://www.airbnb.com/rooms/9110410,,Garden Apt across from Park,168,Apartment,Entire home/apt
3,1,Real Bed,1,2,20170422,,,20170419,TRUE,"https://a0.muscache.com/ac/users/29481973/profile_pic/1426566072/original.jpg?interpolation=lanczos-none&crop=w:w;*,*&crop=h:h;*,*&resize=50:*&output-format=jpg&output-quality=70",Chris,https://a2.muscache.com/im/pictures/71410566/5f8aa0ab_original.jpg?aki_policy=medium,https://www.airbnb.com/rooms/5705161,,Best Seattle Views! Private Suite! ,112,Apartment,Private room
6,1,Real Bed,2,2,20170410,,,20170502,TRUE,"https://a0.muscache.com/ac/users/45242470/profile_pic/1443410211/original.jpg?interpolation=lanczos-none&crop=w:w;*,*&crop=h:h;*,*&resize=50:*&output-format=jpg&output-quality=70",Ryan And Sara,https://a2.muscache.com/im/pictures/109202973/397ef3f1_original.jpg?aki_policy=medium,https://www.airbnb.com/rooms/8596938,,"Quiet apt, near Stadium District",183,Apartment,Entire home/apt
2,1,Real Bed,1,1,20170408,,,20170513,TRUE,"https://a2.muscache.com/ac/pictures/7c28a155-3eb8-438d-8f51-426b191ab795.jpg?interpolation=lanczos-none&crop=w:w;*,*&crop=h:h;*,*&resize=50:*&output-format=jpg&output-quality=70",Moon,https://a0.muscache.com/im/pictures/68837752/96cae4d1_original.jpg?aki_policy=medium,https://www.airbnb.com/rooms/5364119,,Peaceful Basement Bungalow,87,House,Private room
2,1,Real Bed,1,1,20170419,,,20170409,TRUE,"https://a1.muscache.com/ac/users/29952162/profile_pic/1429904876/original.jpg?interpolation=lanczos-none&crop=w:w;*,*&crop=h:h;*,*&resize=50:*&output-format=jpg&output-quality=70",Jeff,https://a2.muscache.com/im/pictures/11e301a2-dad8-4d0b-97ba-8e1dde2acbd7.jpg?aki_policy=medium,https://www.airbnb.com/rooms/6211882,,Queen bed with private bathroom,215,Apartment,Private room
1,1,Airbed,1,1,20170606,,,20170410,TRUE,"https://a0.muscache.com/ac/users/18422078/profile_pic/1432299910/original.jpg?interpolation=lanczos-none&crop=w:w;*,*&crop=h:h;*,*&resize=50:*&output-format=jpg&output-quality=70",Carol,https://a2.muscache.com/im/pictures/bebe76c4-56a1-4e23-9473-364713db774f.jpg?aki_policy=medium,https://www.airbnb.com/rooms/4374326,,N Beacon Hill Rec Room w/ Parking,140,House,Private room
2,1,Real Bed,1,1,20170418,,,20170405,TRUE,"https://a1.muscache.com/ac/users/29952162/profile_pic/1429904876/original.jpg?interpolation=lanczos-none&crop=w:w;*,*&crop=h:h;*,*&resize=50:*&output-format=jpg&output-quality=70",Jeff,https://a2.muscache.com/im/pictures/2a27a60a-92ca-457f-983b-48ec0daea755.jpg?aki_policy=medium,https://www.airbnb.com/rooms/7887651,,Private suite with a view rooftop,182,Townhouse,Private room
2,1,Real Bed,1,1,20170426,,,20170510,TRUE,"https://a2.muscache.com/ac/pictures/ac97037c-392f-4cb9-93b7-beb4b916a480.jpg?interpolation=lanczos-none&crop=w:w;*,*&crop=h:h;*,*&resize=50:*&output-format=jpg&output-quality=70",Brook And Cat,https://a2.muscache.com/im/pictures/00d60e00-48a2-41ba-a3b5-91272d5d42e7.jpg?aki_policy=medium,https://www.airbnb.com/rooms/9013441,,Apartment w/full kitchen and bath,69,Apartment,Entire home/apt
4,1,Real Bed,1,3,20170518,,,20170508,TRUE,"https://a0.muscache.com/ac/users/8637044/profile_pic/1437553532/original.jpg?interpolation=lanczos-none&crop=w:w;*,*&crop=h:h;*,*&resize=50:*&output-format=jpg&output-quality=70",Elena,https://a1.muscache.com/im/pictures/98191155/ec70d904_original.jpg?aki_policy=medium,https://www.airbnb.com/rooms/7362757,,Via Calvi Due,37,House,Entire home/apt
5,1,Real Bed,2,3,20170420,,,20170413,TRUE,"https://a2.muscache.com/ac/users/31148752/profile_pic/1434475320/original.jpg?interpolation=lanczos-none&crop=w:w;*,*&crop=h:h;*,*&resize=50:*&output-format=jpg&output-quality=70",Bo,https://a2.muscache.com/im/pictures/ca587811-0f6d-434e-bbd5-086e32a394aa.jpg?aki_policy=medium,https://www.airbnb.com/rooms/9609152,,2BR Contemporary Columbia City Home,163,Apartment,Entire home/apt
1,1,Real Bed,1,1,20170414,,,20170522,TRUE,"https://a2.muscache.com/ac/users/73359/profile_pic/1403232345/original.jpg?interpolation=lanczos-none&crop=w:w;*,*&crop=h:h;*,*&resize=50:*&output-format=jpg&output-quality=70",Mary,https://a2.muscache.com/im/pictures/59222697/d52f06d6_original.jpg?aki_policy=medium,https://www.airbnb.com/rooms/4639040,,Great Value!! The Bunny Room!!,104,Bed & Breakfast,Private room
5,1,Real Bed,1,2,20170330,,,20170522,TRUE,"https://a2.muscache.com/ac/users/2536735/profile_pic/1400716028/original.jpg?interpolation=lanczos-none&crop=w:w;*,*&crop=h:h;*,*&resize=50:*&output-format=jpg&output-quality=70",Akiko And Matt,https://a2.muscache.com/im/pictures/39307066/9a425b47_original.jpg?aki_policy=medium,https://www.airbnb.com/rooms/2586350,,Seattle Home Close to Light Rail,42,House,Entire home/apt
3,0.5,Real Bed,0,2,20170405,,,20170528,TRUE,"https://a2.muscache.com/ac/users/2536735/profile_pic/1400716028/original.jpg?interpolation=lanczos-none&crop=w:w;*,*&crop=h:h;*,*&resize=50:*&output-format=jpg&output-quality=70",Akiko And Matt,https://a2.muscache.com/im/pictures/83737547/e0175727_original.jpg?aki_policy=medium,https://www.airbnb.com/rooms/6482409,,Seattle Tiny House Near Light Rail,67,House,Entire home/apt
1,1,Futon,1,1,20170403,,,20170417,TRUE,"https://a1.muscache.com/ac/users/15576272/profile_pic/1410310122/original.jpg?interpolation=lanczos-none&crop=w:w;*,*&crop=h:h;*,*&resize=50:*&output-format=jpg&output-quality=70",Jennifer,https://a2.muscache.com/im/pictures/103065111/074b7fd5_original.jpg?aki_policy=medium,https://www.airbnb.com/rooms/8089214,,Right off the Light Link Rail,50,Apartment,Shared room
2,1,Real Bed,1,1,20170422,,,20170416,TRUE,"https://a2.muscache.com/ac/users/26967583/profile_pic/1427823555/original.jpg?interpolation=lanczos-none&crop=w:w;*,*&crop=h:h;*,*&resize=50:*&output-format=jpg&output-quality=70",Dario,https://a2.muscache.com/im/pictures/7051cc36-0ee9-4224-a1f1-9ca821764193.jpg?aki_policy=medium,https://www.airbnb.com/rooms/8409975,,The Carousel Room w/Breakfast,49,House,Private room
3,1,Real Bed,1,2,20170430,,,20170412,TRUE,"https://a2.muscache.com/ac/users/26967583/profile_pic/1427823555/original.jpg?interpolation=lanczos-none&crop=w:w;*,*&crop=h:h;*,*&resize=50:*&output-format=jpg&output-quality=70",Dario,https://a2.muscache.com/im/pictures/967a72bb-f85c-4fb8-b0b0-f4cc44a5fd1c.jpg?aki_policy=medium,https://www.airbnb.com/rooms/8409926,,The Family Room w/ Private Bathroom,159,House,Private room
2,1,Real Bed,1,1,20170425,,,20170413,TRUE,"https://a2.muscache.com/ac/users/30129923/profile_pic/1429675502/original.jpg?interpolation=lanczos-none&crop=w:w;*,*&crop=h:h;*,*&resize=50:*&output-format=jpg&output-quality=70",Stacie,https://a1.muscache.com/im/pictures/82148833/6a498eb0_original.jpg?aki_policy=medium,https://www.airbnb.com/rooms/6107518,,Lightrail to airport/downtown,100,House,Private room
4,1,Real Bed,1,2,20170410,,,20170417,TRUE,"https://a2.muscache.com/ac/pictures/85dee33e-5c29-4c59-8a82-7afb434a97fe.jpg?interpolation=lanczos-none&crop=w:w;*,*&crop=h:h;*,*&resize=50:*&output-format=jpg&output-quality=70",Abigail & Justin,https://a2.muscache.com/im/pictures/6c0e71a1-6581-4407-a517-6d82d5e464dc.jpg?aki_policy=medium,https://www.airbnb.com/rooms/9797000,,"Lightrail, ethnic eateries, parks!",91,Apartment,Entire home/apt
12,3,Real Bed,4,6,20170403,,,20170418,TRUE,"https://a0.muscache.com/ac/users/27129222/profile_pic/1431623328/original.jpg?interpolation=lanczos-none&crop=w:w;*,*&crop=h:h;*,*&resize=50:*&output-format=jpg&output-quality=70",Raijina,https://a0.muscache.com/im/pictures/67689551/b345bc3c_original.jpg?aki_policy=medium,https://www.airbnb.com/rooms/5242148,,Modern Rustic Home,203,House,Entire home/apt
2,1,Real Bed,1,1,20170417,,,20170507,TRUE,"https://a2.muscache.com/ac/users/73359/profile_pic/1403232345/original.jpg?interpolation=lanczos-none&crop=w:w;*,*&crop=h:h;*,*&resize=50:*&output-format=jpg&output-quality=70",Mary,https://a2.muscache.com/im/pictures/45552954/147ed111_original.jpg?aki_policy=medium,https://www.airbnb.com/rooms/3372535,,Amazing  Value! The Serene Room!!,72,Bed & Breakfast,Private room
2,1,Real Bed,1,1,20170411,,,20170416,TRUE,"https://a1.muscache.com/ac/users/5468524/profile_pic/1363318370/original.jpg?interpolation=lanczos-none&crop=w:w;*,*&crop=h:h;*,*&resize=50:*&output-format=jpg&output-quality=70",Tom,https://a1.muscache.com/im/pictures/15941653/410432d7_original.jpg?aki_policy=medium,https://www.airbnb.com/rooms/995443,,Columbia City Studio Apartment,146,Apartment,Entire home/apt
5,2.5,Real Bed,3,3,20170406,,,20170418,TRUE,"https://a0.muscache.com/ac/users/16577139/profile_pic/1402343347/original.jpg?interpolation=lanczos-none&crop=w:w;*,*&crop=h:h;*,*&resize=50:*&output-format=jpg&output-quality=70",Richard,https://a0.muscache.com/im/pictures/41703753/7254daa5_original.jpg?aki_policy=medium,https://www.airbnb.com/rooms/3279728,,Stylish West Seattle 3BD,161,House,Entire home/apt
3,1,Real Bed,1,1,20170404,,,20170508,TRUE,"https://a2.muscache.com/ac/users/28830264/profile_pic/1426870034/original.jpg?interpolation=lanczos-none&crop=w:w;*,*&crop=h:h;*,*&resize=50:*&output-format=jpg&output-quality=70",Tad,https://a2.muscache.com/im/pictures/107426596/a00e9964_original.jpg?aki_policy=medium,https://www.airbnb.com/rooms/8446766,,Beautiful West Seattle Getaway,48,House,Private room
2,1,Real Bed,1,1,20170424,,,20170417,TRUE,"https://a2.muscache.com/ac/pictures/b66eddfd-614f-4c6e-9f6f-a2d88c5ef43e.jpg?interpolation=lanczos-none&crop=w:w;*,*&crop=h:h;*,*&resize=50:*&output-format=jpg&output-quality=70",Rebecca,https://a2.muscache.com/im/pictures/29d74926-20a9-40a5-9b60-d66edb59b667.jpg?aki_policy=medium,https://www.airbnb.com/rooms/9733841,,"Private, Cozy, Convenient W Seattle",139,Bed & Breakfast,Private room
4,1,Real Bed,1,2,20170417,,,20170515,TRUE,"https://a0.muscache.com/ac/users/5934694/profile_pic/1427870118/original.jpg?interpolation=lanczos-none&crop=w:w;*,*&crop=h:h;*,*&resize=50:*&output-format=jpg&output-quality=70",Hannah,https://a1.muscache.com/im/pictures/72899179/4caae8e7_original.jpg?aki_policy=medium,https://www.airbnb.com/rooms/5852034,, Maiden Mansion - Tiny House ,82,Bed & Breakfast,Entire home/apt
3,1,Real Bed,1,1,20170404,,,20170508,TRUE,"https://a2.muscache.com/ac/users/9671018/profile_pic/1382932988/original.jpg?interpolation=lanczos-none&crop=w:w;*,*&crop=h:h;*,*&resize=50:*&output-format=jpg&output-quality=70",Georg,https://a2.muscache.com/im/pictures/25897050/418b6d3c_original.jpg?aki_policy=medium,https://www.airbnb.com/rooms/1851837,,Awesome cozy One Bedroom Apartment,239,House,Entire home/apt
4,1,Real Bed,0,1,20170328,,,20170402,TRUE,"https://a1.muscache.com/ac/users/4716190/profile_pic/1436899235/original.jpg?interpolation=lanczos-none&crop=w:w;*,*&crop=h:h;*,*&resize=50:*&output-format=jpg&output-quality=70",Timothy,https://a2.muscache.com/im/pictures/93246693/45ac91db_original.jpg?aki_policy=medium,https://www.airbnb.com/rooms/7324041,,Stylish studio in West Seattle,87,House,Entire home/apt
2,1,Real Bed,1,1,20170408,,,20170607,TRUE,"https://a0.muscache.com/ac/users/16577139/profile_pic/1402343347/original.jpg?interpolation=lanczos-none&crop=w:w;*,*&crop=h:h;*,*&resize=50:*&output-format=jpg&output-quality=70",Richard,https://a2.muscache.com/im/pictures/51604695/c103e62f_original.jpg?aki_policy=medium,https://www.airbnb.com/rooms/4105081,,Private Bedroom in W. Seattle Home,45,House,Private room
2,1,Real Bed,1,1,20170504,,,20170414,TRUE,"https://a2.muscache.com/ac/users/28830264/profile_pic/1426870034/original.jpg?interpolation=lanczos-none&crop=w:w;*,*&crop=h:h;*,*&resize=50:*&output-format=jpg&output-quality=70",Tad,https://a1.muscache.com/im/pictures/107754366/a6ede127_original.jpg?aki_policy=medium,https://www.airbnb.com/rooms/8474605,,"Cute, Clean West Seattle Bungalo",163,House,Private room
2,1,Real Bed,1,1,20170511,,,20170404,TRUE,"https://a2.muscache.com/ac/users/8993/profile_pic/1259099918/original.jpg?interpolation=lanczos-none&crop=w:w;*,*&crop=h:h;*,*&resize=50:*&output-format=jpg&output-quality=70",Maddy,https://a1.muscache.com/im/pictures/548904/1367b970_original.jpg?aki_policy=medium,https://www.airbnb.com/rooms/5682,,"Cozy Studio, min. to downtown -WiFi",249,Apartment,Entire home/apt
2,1,Real Bed,1,1,20170430,,,20170416,TRUE,"https://a0.muscache.com/ac/users/14004230/profile_pic/1399866485/original.jpg?interpolation=lanczos-none&crop=w:w;*,*&crop=h:h;*,*&resize=50:*&output-format=jpg&output-quality=70",Corey & Bethanie,https://a1.muscache.com/im/pictures/43529828/c5fbde68_original.jpg?aki_policy=medium,https://www.airbnb.com/rooms/2737012,,"Cozy, Garden Studio in West Seattle",15,House,Entire home/apt
2,1,Real Bed,1,1,20170331,,,20170415,TRUE,"https://a0.muscache.com/ac/users/5435488/profile_pic/1444283887/original.jpg?interpolation=lanczos-none&crop=w:w;*,*&crop=h:h;*,*&resize=50:*&output-format=jpg&output-quality=70",Valerie,https://a2.muscache.com/im/pictures/320f3a63-4069-463d-87ae-f0d67c692f83.jpg?aki_policy=medium,https://www.airbnb.com/rooms/8743202,,Urban Retreat in West Seattle,141,Townhouse,Private room
6,1,Real Bed,3,3,20170402,,,20170511,TRUE,"https://a0.muscache.com/ac/users/5507055/profile_pic/1364186270/original.jpg?interpolation=lanczos-none&crop=w:w;*,*&crop=h:h;*,*&resize=50:*&output-format=jpg&output-quality=70",Lori & Rob,https://a0.muscache.com/im/pictures/17050657/bf9f7ecd_original.jpg?aki_policy=medium,https://www.airbnb.com/rooms/1003890,,PRIVATE 3 BEDROOM HOME,107,House,Entire home/apt
1,1,Real Bed,1,1,20170329,,,20170401,TRUE,"https://a0.muscache.com/ac/users/44468692/profile_pic/1442546726/original.jpg?interpolation=lanczos-none&crop=w:w;*,*&crop=h:h;*,*&resize=50:*&output-format=jpg&output-quality=70",Maneesh,https://a1.muscache.com/im/pictures/107418713/7b24db48_original.jpg?aki_policy=medium,https://www.airbnb.com/rooms/8446120,,Inverness1,83,House,Private room
3,1,Real Bed,1,1,20170415,,,20170421,TRUE,"https://a0.muscache.com/ac/users/35408303/profile_pic/1433880157/original.jpg?interpolation=lanczos-none&crop=w:w;*,*&crop=h:h;*,*&resize=50:*&output-format=jpg&output-quality=70",Fabio,https://a1.muscache.com/im/pictures/103873253/484543fe_original.jpg?aki_policy=medium,https://www.airbnb.com/rooms/8153673,,NE of UW mother in law apartment,118,Apartment,Entire home/apt
4,2,Real Bed,2,2,20170512,,,20170520,TRUE,"https://a2.muscache.com/ac/pictures/a63359cf-015b-4a39-b648-af74c5c6cc65.jpg?interpolation=lanczos-none&crop=w:w;*,*&crop=h:h;*,*&resize=50:*&output-format=jpg&output-quality=70",Jolanta,https://a0.muscache.com/im/pictures/101122692/69e67274_original.jpg?aki_policy=medium,https://www.airbnb.com/rooms/7936712,,Stunning Magnuson Park Condo,41,Apartment,Entire home/apt
2,1,Real Bed,1,1,20170403,,,20170429,TRUE,"https://a2.muscache.com/ac/pictures/8897dc06-838c-4518-9ac6-0f86c28c81f5.jpg?interpolation=lanczos-none&crop=w:w;*,*&crop=h:h;*,*&resize=50:*&output-format=jpg&output-quality=70",David,https://a0.muscache.com/im/pictures/89073416/9c1dbaa3_original.jpg?aki_policy=medium,https://www.airbnb.com/rooms/2642359,,"Lg private bed/BA, parking, near UW",87,Loft,Private room
6,2,Real Bed,4,4,20170413,,,20170522,TRUE,"https://a1.muscache.com/ac/users/13208087/profile_pic/1438389301/original.jpg?interpolation=lanczos-none&crop=w:w;*,*&crop=h:h;*,*&resize=50:*&output-format=jpg&output-quality=70",Bryce,,https://www.airbnb.com/rooms/6528342,,Group / family home for Christmas,147,House,Entire home/apt
5,1,Real Bed,2,3,20170419,,,20170413,TRUE,"https://a2.muscache.com/ac/pictures/b51c319c-1c73-4cee-880e-a18f8085d5d0.jpg?interpolation=lanczos-none&crop=w:w;*,*&crop=h:h;*,*&resize=50:*&output-format=jpg&output-quality=70",Melissa,https://a2.muscache.com/im/pictures/1dda3aa1-e160-4cb8-a619-e4e3670d9237.jpg?aki_policy=medium,https://www.airbnb.com/rooms/9820818,,View Ridge Cottage on Burke-Gilman,206,Apartment,Entire home/apt
8,2,Real Bed,3,4,20170413,,,20170602,TRUE,"https://a1.muscache.com/ac/users/3526468/profile_pic/1347305077/original.jpg?interpolation=lanczos-none&crop=w:w;*,*&crop=h:h;*,*&resize=50:*&output-format=jpg&output-quality=70",Ammen & Stephanie,,https://www.airbnb.com/rooms/8754180,,Viewridge Home,121,House,Entire home/apt
2,1,Real Bed,1,1,20170512,,,20170418,TRUE,"https://a2.muscache.com/ac/users/33923879/profile_pic/1435353834/original.jpg?interpolation=lanczos-none&crop=w:w;*,*&crop=h:h;*,*&resize=50:*&output-format=jpg&output-quality=70",Dane & Alanna,https://a2.muscache.com/im/pictures/89df1711-5a03-4446-80f4-766a7f8d68d8.jpg?aki_policy=medium,https://www.airbnb.com/rooms/8904766,,"""Sprocket"""" room close to Downtown""",110,House,Private room
6,1,Real Bed,1,1,20170415,,,20170429,TRUE,"https://a2.muscache.com/ac/users/16155674/profile_pic/1434238127/original.jpg?interpolation=lanczos-none&crop=w:w;*,*&crop=h:h;*,*&resize=50:*&output-format=jpg&output-quality=70",Shannon & Ben,https://a2.muscache.com/im/pictures/82528791/70aeefed_original.jpg?aki_policy=medium,https://www.airbnb.com/rooms/3186785,,Bedouin paradise w/ full kitchen,30,House,Private room
4,1,Real Bed,1,1,20170519,,,20170411,TRUE,"https://a1.muscache.com/ac/users/3302799/profile_pic/1345347838/original.jpg?interpolation=lanczos-none&crop=w:w;*,*&crop=h:h;*,*&resize=50:*&output-format=jpg&output-quality=70",Janette,https://a2.muscache.com/im/pictures/26255969/027a7cd9_original.jpg?aki_policy=medium,https://www.airbnb.com/rooms/1885801,,Feel nature and city convenience,102,House,Private room
4,2,Real Bed,3,2,20170404,,,20170403,TRUE,"https://a0.muscache.com/ac/users/42273230/profile_pic/1440338526/original.jpg?interpolation=lanczos-none&crop=w:w;*,*&crop=h:h;*,*&resize=50:*&output-format=jpg&output-quality=70",Madeleine,https://a0.muscache.com/im/pictures/102049961/bddd5a2b_original.jpg?aki_policy=medium,https://www.airbnb.com/rooms/8006745,,South Seattle Urban Farmhouse-,39,House,Entire home/apt
4,1,Real Bed,2,2,20170518,,,20170404,TRUE,"https://a2.muscache.com/ac/users/33923879/profile_pic/1435353834/original.jpg?interpolation=lanczos-none&crop=w:w;*,*&crop=h:h;*,*&resize=50:*&output-format=jpg&output-quality=70",Dane & Alanna,https://a2.muscache.com/im/pictures/c97009c1-56bf-4920-9e2f-d77d272b11dc.jpg?aki_policy=medium,https://www.airbnb.com/rooms/7013085,,Uncommon Abode close to downtown,40,House,Entire home/apt
6,3,Real Bed,3,3,20170510,,,20170502,TRUE,"https://a1.muscache.com/ac/users/29934463/profile_pic/1432626905/original.jpg?interpolation=lanczos-none&crop=w:w;*,*&crop=h:h;*,*&resize=50:*&output-format=jpg&output-quality=70",Roger W,https://a1.muscache.com/im/pictures/82393750/f58c8775_original.jpg?aki_policy=medium,https://www.airbnb.com/rooms/6546748,,Lake Washington Waterfront Home,139,House,Entire home/apt
2,1,Real Bed,1,1,20170418,,,20170420,TRUE,"https://a2.muscache.com/ac/users/23315402/profile_pic/1415413839/original.jpg?interpolation=lanczos-none&crop=w:w;*,*&crop=h:h;*,*&resize=50:*&output-format=jpg&output-quality=70",Theresa And Joe,https://a1.muscache.com/im/pictures/70093816/188b5430_original.jpg?aki_policy=medium,https://www.airbnb.com/rooms/4526737,,Quiet retreat by waterfront park,219,Apartment,Entire home/apt
4,1,Real Bed,2,2,20170427,,,20170413,TRUE,"https://a2.muscache.com/ac/users/4193/profile_pic/1259096088/original.jpg?interpolation=lanczos-none&crop=w:w;*,*&crop=h:h;*,*&resize=50:*&output-format=jpg&output-quality=70",Jessica,https://a1.muscache.com/im/pictures/76027692/e0fbd0fd_original.jpg?aki_policy=medium,https://www.airbnb.com/rooms/3335,,Sweet Seattle Urban Homestead 2 Bdr,150,,Entire home/apt
4,1,Couch,1,1,20170409,,,20170417,TRUE,"https://a2.muscache.com/ac/users/14316158/profile_pic/1438802875/original.jpg?interpolation=lanczos-none&crop=w:w;*,*&crop=h:h;*,*&resize=50:*&output-format=jpg&output-quality=70",Skyler,https://a2.muscache.com/im/pictures/105351620/966377cc_original.jpg?aki_policy=medium,https://www.airbnb.com/rooms/4735761,,Comfy bunkbed 2 close to lightrail!,167,Apartment,Shared room
2,2,Real Bed,1,1,20170418,,,20170425,TRUE,"https://a2.muscache.com/ac/users/2537803/profile_pic/1434676236/original.jpg?interpolation=lanczos-none&crop=w:w;*,*&crop=h:h;*,*&resize=50:*&output-format=jpg&output-quality=70",Heather,https://a1.muscache.com/im/pictures/53977210/f9f9443f_original.jpg?aki_policy=medium,https://www.airbnb.com/rooms/1672979,,Comfy Home Near Seward Park Seattle,105,House,Private room